﻿Wochentag;Termin;Beginn;Ende;Typ;Thema;Beschreibung;Lehrende;Gruppen;Raum;Raumbeschreibung;Sitzplätze
Donnerstag;03.12.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.12.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.12.2015;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.01.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.01.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.01.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.01.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.03.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;24.03.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;31.03.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.04.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.04.2016;18:30;20:30;"anderer Termin";;;;;;;
Dienstag;19.04.2016;09:00;15:00;Sitzung;;;;;;;
Donnerstag;21.04.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.04.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.05.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.05.2016;18:30;20:30;"anderer Termin";;;;;;;
Sonntag;22.05.2016;11:00;15:30;Sitzung;;;;;;;
Donnerstag;02.06.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.06.2016;18:30;20:30;"anderer Termin";;;;;;;
Freitag;10.06.2016;21:00;22:00;Sitzung;;;;;;;
Donnerstag;16.06.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.06.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.06.2016;18:30;20:30;"anderer Termin";;;;;;;
Montag;01.08.2016;10:00;22:00;Sitzung;;;;;;;
Dienstag;02.08.2016;10:00;22:00;Sitzung;;;;;;;
Mittwoch;03.08.2016;13:00;22:00;Sitzung;;;;;;;
Donnerstag;04.08.2016;10:00;22:00;Sitzung;;;;;;;
Dienstag;09.08.2016;10:00;16:00;Sitzung;;;;;;;
Mittwoch;10.08.2016;10:00;22:00;Sitzung;;;;;;;
Donnerstag;11.08.2016;10:00;22:00;Sitzung;;;;;;;
Freitag;12.08.2016;10:00;22:00;Sitzung;;;;;;;
Donnerstag;29.09.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.10.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.10.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.10.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.10.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;03.11.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.11.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;24.11.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.12.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.12.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.12.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.12.2016;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.01.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.01.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.01.2017;18:30;20:30;"anderer Termin";;;;;;;
Samstag;21.01.2017;10:00;19:00;Sitzung;;;;;;;
Donnerstag;16.03.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.03.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.03.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.04.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.04.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.04.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.04.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.05.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.05.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.05.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.06.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.06.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.06.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.06.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.06.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.09.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.10.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.10.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.10.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.10.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.11.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.11.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.11.2017;09:30;14:00;"anderer Termin";;;;;;;
Donnerstag;16.11.2017;18:30;20:30;"anderer Termin";;;;;;;
Freitag;17.11.2017;08:00;20:00;Sitzung;;;;;;;
Samstag;18.11.2017;08:00;20:00;Sitzung;;;;;;;
Sonntag;19.11.2017;08:00;20:00;Sitzung;;;;;;;
Montag;20.11.2017;09:30;17:00;Sitzung;;;;;;;
Donnerstag;30.11.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.12.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.12.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.12.2017;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.01.2018;18:30;20:30;"anderer Termin";;;;;;;
Montag;15.01.2018;10:00;16:00;Sitzung;;;;;;;
Donnerstag;18.01.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.01.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.03.2018;14:00;18:30;"anderer Termin";;;;;;;
Freitag;02.03.2018;08:00;10:30;"anderer Termin";;;;;;;
Donnerstag;15.03.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.03.2018;18:30;20:30;"anderer Termin";;;;;;;
Samstag;24.03.2018;15:00;17:00;"anderer Termin";;;;;;;
Dienstag;27.03.2018;15:00;19:00;"anderer Termin";;;;;;;
Donnerstag;29.03.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.04.2018;18:30;20:30;"anderer Termin";;;;;;;
Samstag;07.04.2018;10:00;15:00;"anderer Termin";;;;;;;
Donnerstag;12.04.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.04.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.04.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;03.05.2018;18:30;20:30;"anderer Termin";;;;;;;
Samstag;12.05.2018;13:00;16:00;"anderer Termin";;;;;;;
Donnerstag;17.05.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;31.05.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.06.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.06.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.06.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.06.2018;18:30;20:30;"anderer Termin";;;;;;;
Mittwoch;22.08.2018;15:30;22:00;"anderer Termin";;;;;;;
Donnerstag;30.08.2018;11:00;17:00;"anderer Termin";;;;;;;
Freitag;31.08.2018;09:00;15:00;"anderer Termin";;;;;;;
Donnerstag;06.09.2018;11:00;17:00;"anderer Termin";;;;;;;
Donnerstag;27.09.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.10.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.10.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.10.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.10.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.11.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.11.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.11.2018;16:15;17:30;"anderer Termin";;;;;;;
Donnerstag;15.11.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.11.2018;18:30;20:30;"anderer Termin";;;;;;;
Mittwoch;05.12.2018;10:00;22:00;"anderer Termin";;;;;;;
Donnerstag;06.12.2018;10:00;16:30;"anderer Termin";;;;;;;
Donnerstag;06.12.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.12.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.12.2018;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.01.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.01.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;24.01.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.03.2019;18:30;20:30;"anderer Termin";;;;;;;
Samstag;16.03.2019;14:00;17:00;"anderer Termin";;;;;;;
Donnerstag;21.03.2019;18:30;20:30;"anderer Termin";;;;;;;
Freitag;22.03.2019;14:00;16:00;"anderer Termin";;;;;;;
Donnerstag;28.03.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.04.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.04.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.04.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.04.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.05.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.05.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.05.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.05.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.06.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.06.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.06.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.06.2019;18:30;20:30;"anderer Termin";;;;;;;
Mittwoch;24.07.2019;18:30;22:00;"anderer Termin";;;;;;;
Samstag;03.08.2019;09:00;12:00;Sitzung;;;;;;;
Dienstag;03.09.2019;10:00;15:30;"anderer Termin";;;;;;;
Freitag;06.09.2019;09:30;15:00;"anderer Termin";;;;;;;
Donnerstag;26.09.2019;18:30;20:30;"anderer Termin";;;;;;;
Freitag;27.09.2019;08:30;09:30;"anderer Termin";;;;;;;
Donnerstag;10.10.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.10.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;24.10.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;31.10.2019;18:30;20:30;"anderer Termin";;;;;;;
Montag;04.11.2019;18:15;19:30;Sitzung;;;;;;;
Donnerstag;07.11.2019;18:30;20:30;"anderer Termin";;;;;;;
Freitag;08.11.2019;09:00;14:00;"anderer Termin";;;;;;;
Donnerstag;14.11.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.11.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.12.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.12.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.12.2019;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.01.2020;18:30;20:30;"anderer Termin";;;;;;;
Montag;13.01.2020;09:00;12:30;Sitzung;;;;;;;
Montag;13.01.2020;12:30;15:00;Sitzung;;;;;;;
Donnerstag;16.01.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.01.2020;18:30;20:30;"anderer Termin";;;;;;;
Mittwoch;29.01.2020;16:30;19:00;Sitzung;;;;;;;
Donnerstag;30.01.2020;16:00;17:30;"anderer Termin";;;;;;;
Sonntag;02.02.2020;11:00;18:00;"anderer Termin";;;;;;;
Dienstag;11.02.2020;10:00;15:00;Sitzung;;;;;;;
Donnerstag;19.03.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.03.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.04.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.04.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.04.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.04.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.04.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.05.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.05.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.05.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.06.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.06.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.06.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.06.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.07.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.10.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.10.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.10.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.10.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.10.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.11.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.11.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.11.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;03.12.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.12.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.12.2020;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.01.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.01.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.01.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.01.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.03.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.04.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.04.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.04.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;22.04.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.04.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.05.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.05.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;03.06.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.06.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.06.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;24.06.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.07.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.07.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.09.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.10.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.10.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.10.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.10.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.11.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.11.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.11.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.12.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.12.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.12.2021;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.01.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.01.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.01.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.01.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;31.03.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.04.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.04.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.04.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.04.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.05.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.05.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.05.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.06.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;09.06.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.06.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.06.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.06.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.07.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.07.2022;18:30;20:30;"anderer Termin";;;;;;;
Dienstag;20.09.2022;10:00;13:00;"anderer Termin";;;;;;;
Donnerstag;29.09.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.10.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.10.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.10.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.10.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;03.11.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;10.11.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;17.11.2022;18:30;20:30;"anderer Termin";;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Donnerstag;24.11.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;01.12.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.12.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;15.12.2022;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.01.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;12.01.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.01.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.01.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.02.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.03.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.03.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.04.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;13.04.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;20.04.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;27.04.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;04.05.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.05.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.05.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;08.06.2023;18:30;20:30;"anderer Termin";;;;;;;
Mittwoch;14.06.2023;19:00;22:00;"anderer Termin";;;;;"C.204 Beratungsraum (12 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";12
Donnerstag;15.06.2023;18:30;20:30;"anderer Termin";;;;;;;
Dienstag;20.06.2023;19:30;22:30;Sitzung;;;;;"3.K17 Weltraum (15 P.)";"Gruppenraum der intern. Studierenden mit Küchenzeile";15
Donnerstag;22.06.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;29.06.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;06.07.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;28.09.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;05.10.2023;18:30;20:30;"anderer Termin";;;;;;;
Montag;09.10.2023;10:00;15:00;"anderer Termin";;;;;;;
Dienstag;10.10.2023;14:00;18:00;Sitzung;;;;;;;
Donnerstag;12.10.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;19.10.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;26.10.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;02.11.2023;18:30;20:30;"anderer Termin";;;;;;;
Freitag;03.11.2023;18:00;22:00;Sitzung;;;;;;;
Donnerstag;09.11.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;16.11.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;23.11.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;30.11.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;07.12.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;14.12.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;21.12.2023;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;11.01.2024;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;18.01.2024;18:30;20:30;"anderer Termin";;;;;;;
Donnerstag;25.01.2024;16:15;17:00;"anderer Termin";;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
Freitag;24.05.2024;18:00;20:00;"anderer Termin";;;;;"3.014 Multifunktionsraum (50 P.)";"Dieses Objekt wurde neu erstellt. Es wurden noch keine Eigenschaften zugewiesen.";50
